ID,Title,Description,Availability,Condition,Price,"Sale Price",Link,"Image Link",Brand
1106,"Teoria de Los Finales II Alfiles Y Peones, Roman Toran","Compre online Teoria de Los Finales II Alfiles Y Peones, Roman Toran por R$ 17,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 17,80","BRL 17,80",http://andrashop.com.br/teoria-de-los-finales-ii-alfiles-y-peones-roman-toran-1106,http://andrashop.com.br/uploads/images/202212/img_x300_63a3162b525081-15281189-11080189.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1104,"Cd The Disco Years Vol. Three - Boogie Fever (Importado)","Compre online Cd The Disco Years Vol. Three - Boogie Fever (Importado) por R$ 22,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 22,80","BRL 22,80",http://andrashop.com.br/cd-the-disco-years-vol-three-boogie-fever-importado-1104,http://andrashop.com.br/uploads/images/202212/img_x300_63a304e0bd6fe2-96770309-75780743.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1101,"Cd Phil Collins, But Seriously","Compre online Cd Phil Collins, But Seriously por R$ 18,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 18,80","BRL 18,80",http://andrashop.com.br/cd-phil-collins-but-seriously-1101,http://andrashop.com.br/uploads/images/202212/img_x300_63a2fdec4f65a6-98529705-12277485.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1102,"Cd Buddha Lounge 1 Edição Especial","Compre online Cd Buddha Lounge 1 Edição Especial por R$ 34,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 34,80","BRL 34,80",http://andrashop.com.br/cd-buddha-lounge-1-edicao-especial-1102,http://andrashop.com.br/uploads/images/202212/img_x300_63a300d0b4be23-86001005-98323647.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1103,"Cd Leo Gandelman, Ocidente","Compre online Cd Leo Gandelman, Ocidente por R$ 18,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 18,80","BRL 18,80",http://andrashop.com.br/cd-leo-gandelman-ocidente-1103,http://andrashop.com.br/uploads/images/202212/img_x300_63a3038adf1337-25143488-77092193.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1100,"Cd Ac Dc - 74 Jailbreak","Compre online Cd Ac Dc - 74 Jailbreak por R$ 28,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 28,80","BRL 28,80",http://andrashop.com.br/cd-ac-dc-74-jailbreak-1100,http://andrashop.com.br/uploads/images/202212/img_x300_63a0f51476ee59-36219968-18381751.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1099,"Dvd Harry Potter Anos 1 - 2 - 3 - 4 Edição Premium (8 Dvds)","Compre online Dvd Harry Potter Anos 1 - 2 - 3 - 4 Edição Premium (8 Dvds) por R$ 79,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 79,80","BRL 79,80",http://andrashop.com.br/dvd-harry-potter-anos-1-2-3-4-edicao-premium-8-dvds-1099,http://andrashop.com.br/uploads/images/202212/img_x300_63a0f41b970dd9-73848404-83169852.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1098,"Cd Carly Simon, Into White (digipack)","Compre online Cd Carly Simon, Into White (digipack) por R$ 83,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 83,90","BRL 83,90",http://andrashop.com.br/cd-carly-simon-into-white-digipack-1098,http://andrashop.com.br/uploads/images/202212/img_x300_63a0f1f64b3053-34304654-27431644.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1097,"Cd Carly Simon, Have You Seen Me Lately","Compre online Cd Carly Simon, Have You Seen Me Lately por R$ 34,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 34,80","BRL 34,80",http://andrashop.com.br/cd-carly-simon-have-you-seen-me-lately-1097,http://andrashop.com.br/uploads/images/202212/img_x300_63a0f1464b9935-84453142-68125694.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1095,"Cd Carly Simon, Film Noir","Compre online Cd Carly Simon, Film Noir por R$ 39,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 39,80","BRL 39,80",http://andrashop.com.br/cd-carly-simon-film-noir-1095,http://andrashop.com.br/uploads/images/202212/img_x300_63a0ef913382f0-79208662-54407764.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1096,"Cd Carly Simon, Greatest Hits Live","Compre online Cd Carly Simon, Greatest Hits Live por R$ 17,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 17,80","BRL 17,80",http://andrashop.com.br/cd-carly-simon-greatest-hits-live-1096,http://andrashop.com.br/uploads/images/202212/img_x300_63a0f048198e86-41936359-39628514.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1093,"Cd Carole King, Colour Of Your Dreams","Compre online Cd Carole King, Colour Of Your Dreams por R$ 23,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 23,90","BRL 23,90",http://andrashop.com.br/cd-carole-king-colour-of-your-dreams-1093,http://andrashop.com.br/uploads/images/202212/img_x300_63a0edfbe6c5b1-56494767-58889909.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1094,"Cd Carole King, Perfil","Compre online Cd Carole King, Perfil por R$ 17,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 17,80","BRL 17,80",http://andrashop.com.br/cd-carole-king-perfil-1094,http://andrashop.com.br/uploads/images/202212/img_x300_63a0eea249fd04-44203155-65012420.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1090,"Tutancâmon e Sua Tumba Cheia de Tesouros, Michael Cox, Mortos de Fama","Compre online Tutancâmon e Sua Tumba Cheia de Tesouros, Michael Cox, Mortos de Fama por R$ 22,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 22,80","BRL 22,80",http://andrashop.com.br/tutancamon-e-sua-tumba-cheia-de-tesouros-michael-cox-mortos-de-fama-1090,http://andrashop.com.br/uploads/images/202212/img_x300_63a0ebb2978210-73856988-28300421.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1091,"Anchieta O Santo do Brasil, Charles Sainte-Foy","Compre online Anchieta O Santo do Brasil, Charles Sainte-Foy por R$ 12,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 12,80","BRL 12,80",http://andrashop.com.br/anchieta-o-santo-do-brasil-charles-sainte-foy-1091,http://andrashop.com.br/uploads/images/202212/img_x300_63a0ec5e20c9f9-33962995-85085427.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1092,"Dvd Star Trek The Original Series Volume 9","Compre online Dvd Star Trek The Original Series Volume 9 por R$ 29,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 29,80","BRL 29,80",http://andrashop.com.br/dvd-star-trek-the-original-series-volume-9-1092,http://andrashop.com.br/uploads/images/202212/img_x300_63a0ecea360444-00256271-87390488.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1088,"Dvd Hellraiser Renascido do Inferno, de Clive Barker","Compre online Dvd Hellraiser Renascido do Inferno, de Clive Barker por R$ 26,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 26,90","BRL 26,90",http://andrashop.com.br/dvd-hellraiser-renascido-do-inferno-de-clive-barker-1088,http://andrashop.com.br/uploads/images/202212/img_x300_63a0e7b4afd284-88549619-24870904.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1089,"Dvd Hellraiser O Retorno dos Mortos, Pinhead Está de volta, Clive Baker","Compre online Dvd Hellraiser O Retorno dos Mortos, Pinhead Está de volta, Clive Baker por R$ 23,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 23,80","BRL 23,80",http://andrashop.com.br/dvd-hellraiser-o-retorno-dos-mortos-pinhead-esta-de-volta-clive-baker-1089,http://andrashop.com.br/uploads/images/202212/img_x300_63a0ea3fb10d22-79041539-81949062.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1085,"A Astrologia, Fernando D. Celaya","Compre online A Astrologia, Fernando D. Celaya por R$ 13,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 13,80","BRL 13,80",http://andrashop.com.br/a-astrologia-fernando-d-celaya-1085,http://andrashop.com.br/uploads/images/202212/img_x300_63a07550621d98-55684477-99367820.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1086,"Astro-Signos Áries, Laurène Petit","Compre online Astro-Signos Áries, Laurène Petit por R$ 9,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 9,80","BRL 9,80",http://andrashop.com.br/astro-signos-aries-laurene-petit-1086,http://andrashop.com.br/uploads/images/202212/img_x300_63a076936bb197-01302004-25115984.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1087,"O Assunto é Dinheiro, Carlos Alberto Sardenberg, Mara Luquet","Compre online O Assunto é Dinheiro, Carlos Alberto Sardenberg, Mara Luquet por R$ 15,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 15,80","BRL 15,80",http://andrashop.com.br/o-assunto-e-dinheiro-carlos-alberto-sardenberg-mara-luquet-1087,http://andrashop.com.br/uploads/images/202212/img_x300_63a0781adf0543-37151136-49515076.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1082,"A Arte do Perdão - Pacifique Seu Coração e Melhore os Relacionamentos, Madeline Ko-I Bastis","Compre online A Arte do Perdão - Pacifique Seu Coração e Melhore os Relacionamentos, Madeline Ko-I Bastis por R$ 16,70. Faça seu pedido e pague-o online.","in stock",new,"BRL 16,70","BRL 16,70",http://andrashop.com.br/a-arte-do-perdao-pacifique-seu-coracao-e-melhore-os-relacionamentos-madeline-ko-i-bastis-1082,http://andrashop.com.br/uploads/images/202212/img_x300_63a07039b41164-47502956-87597697.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1083,"Ativando o Cérebro para Provas e Concursos, João Oliveira","Compre online Ativando o Cérebro para Provas e Concursos, João Oliveira por R$ 12,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 12,80","BRL 12,80",http://andrashop.com.br/ativando-o-cerebro-para-provas-e-concursos-joao-oliveira-1083,http://andrashop.com.br/uploads/images/202212/img_x300_63a072a677f219-69951587-23357518.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1084,"Astrologia, Glória Britho","Compre online Astrologia, Glória Britho por R$ 11,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 11,90","BRL 11,90",http://andrashop.com.br/astrologia-gloria-britho-1084,http://andrashop.com.br/uploads/images/202212/img_x300_63a0740db3ddd7-47701025-12539743.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1081,"Associando Carreira Família e Vida, Cary L. Cooper","Compre online Associando Carreira Família e Vida, Cary L. Cooper por R$ 14,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 14,80","BRL 14,80",http://andrashop.com.br/associando-carreira-familia-e-vida-cary-l-cooper-1081,http://andrashop.com.br/uploads/images/202212/img_x300_63a06d1ede5164-57405824-75411528.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1080,"Asas Partidas O Primeiro Amor de Gibran, Gibran Khalil Gibran","Compre online Asas Partidas O Primeiro Amor de Gibran, Gibran Khalil Gibran por R$ 15,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 15,80","BRL 15,80",http://andrashop.com.br/asas-partidas-o-primeiro-amor-de-gibran-gibran-khalil-gibran-1080,http://andrashop.com.br/uploads/images/202212/img_x300_63a069fcf23f80-21978030-33576380.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1079,"Aquário A Nova Era - Homem, Conhece a Ti Mesmo - Jaap Huibers","Compre online Aquário A Nova Era - Homem, Conhece a Ti Mesmo - Jaap Huibers por R$ 12,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 12,80","BRL 12,80",http://andrashop.com.br/aquario-a-nova-era-homem-conhece-a-ti-mesmo-jaap-huibers-1079,http://andrashop.com.br/uploads/images/202212/img_x300_63a0668ca26541-74443164-84702763.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1077,"Assumindo a Sua Personalidade, Leo Buscaglia","Compre online Assumindo a Sua Personalidade, Leo Buscaglia por R$ 11,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 11,80","BRL 11,80",http://andrashop.com.br/assumindo-a-sua-personalidade-leo-buscaglia-1077,http://andrashop.com.br/uploads/images/202212/img_x300_63a061104917c8-97162940-13124181.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1078,"Aqui, Agora O Encontro de Jesus, Moisés & Buda - Ian Mecler","Compre online Aqui, Agora O Encontro de Jesus, Moisés & Buda - Ian Mecler por R$ 23,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 23,80","BRL 23,80",http://andrashop.com.br/aqui-agora-o-encontro-de-jesus-moises-buda-ian-mecler-1078,http://andrashop.com.br/uploads/images/202212/img_x300_63a063a5004015-95800846-18662141.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1076,"Ascensão Profissional Física Quântica Aplicada às Relações Humanas, Teodoro Malta Campos","Compre online Ascensão Profissional Física Quântica Aplicada às Relações Humanas, Teodoro Malta Campos por R$ 14,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 14,80","BRL 14,80",http://andrashop.com.br/ascensao-profissional-fisica-quantica-aplicada-as-relacoes-humanas-teodoro-malta-campos-1076,http://andrashop.com.br/uploads/images/202212/img_x300_63a05ec36ff590-30569123-81063296.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1075,"Álbum de Figurinhas com a História de Napoleão Bonaparte","Compre online Álbum de Figurinhas com a História de Napoleão Bonaparte por R$ 43,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 43,90","BRL 43,90",http://andrashop.com.br/album-de-figurinhas-com-a-historia-de-napoleao-bonaparte-1075,http://andrashop.com.br/uploads/images/202212/img_x300_639f6ad89d6cf0-06047975-57109023.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1073,"Colección Pendones Del Humor 130 - Ardor Guerrero, Martinez El Facha","Compre online Colección Pendones Del Humor 130 - Ardor Guerrero, Martinez El Facha por R$ 39,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 39,80","BRL 39,80",http://andrashop.com.br/coleccion-pendones-del-humor-130-ardor-guerrero-martinez-el-facha-1073,http://andrashop.com.br/uploads/images/202212/img_x300_639f657dc10226-21265876-84830501.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1074,"A Arte de Jayme Cortez","Compre online A Arte de Jayme Cortez por R$ 39,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 39,80","BRL 39,80",http://andrashop.com.br/a-arte-de-jayme-cortez-1074,http://andrashop.com.br/uploads/images/202212/img_x300_639f67d5362a45-95599253-42350556.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1072,"Almanaque Magnus 8 - Os Micro Gigantes","Compre online Almanaque Magnus 8 - Os Micro Gigantes por R$ 89,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 89,80","BRL 89,80",http://andrashop.com.br/almanaque-magnus-8-os-micro-gigantes-1072,http://andrashop.com.br/uploads/images/202212/img_x300_639f64c3162767-14180860-71771941.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1071,"Apenas um Peregrino, Garth Ennis, Carlos Ezquerra","Compre online Apenas um Peregrino, Garth Ennis, Carlos Ezquerra por R$ 24,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 24,80","BRL 24,80",http://andrashop.com.br/apenas-um-peregrino-garth-ennis-carlos-ezquerra-1071,http://andrashop.com.br/uploads/images/202212/img_x300_639f63c7662db6-62941260-81112195.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1067,"Revista Placar 375 De 01/07/1977 - Contém Poster do Rivelino","Compre online Revista Placar 375 De 01/07/1977 - Contém Poster do Rivelino por R$ 29,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 29,80","BRL 29,80",http://andrashop.com.br/revista-placar-375-de-01071977-contem-poster-do-rivelino-1067,http://andrashop.com.br/uploads/images/202212/img_x300_639f1594b5ef57-39444573-90066367.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1068,"Pureza, Jose Lins do Rego","Compre online Pureza, Jose Lins do Rego por R$ 39,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 39,80","BRL 39,80",http://andrashop.com.br/pureza-jose-lins-do-rego-1068,http://andrashop.com.br/uploads/images/202212/img_x300_639f1692372e65-64988227-31307833.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1069,"Dvd O Homem Sem Face, Mel Gibson","Compre online Dvd O Homem Sem Face, Mel Gibson por R$ 24,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 24,80","BRL 24,80",http://andrashop.com.br/dvd-o-homem-sem-face-mel-gibson-1069,http://andrashop.com.br/uploads/images/202212/img_x300_639f17448c7501-81828013-96672148.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1070,"Dvd Anti-Herói Americano, Paul Giamatti","Compre online Dvd Anti-Herói Americano, Paul Giamatti por R$ 29,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 29,80","BRL 29,80",http://andrashop.com.br/dvd-anti-heroi-americano-paul-giamatti-1070,http://andrashop.com.br/uploads/images/202212/img_x300_639f1ac423aa71-19598012-81401057.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1066,"Revista Pancada Num 1 ao 4 - Aproveite","Compre online Revista Pancada Num 1 ao 4 - Aproveite por R$ 84,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 84,90","BRL 84,90",http://andrashop.com.br/revista-pancada-num-1-ao-4-aproveite-1066,http://andrashop.com.br/uploads/images/202212/img_x300_639f122fe9e5d8-31640811-76882492.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1064,"Cd Simple Minds, Cry","Compre online Cd Simple Minds, Cry por R$ 18,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 18,80","BRL 18,80",http://andrashop.com.br/cd-simple-minds-cry-1064,http://andrashop.com.br/uploads/images/202212/img_x300_639e5a70873700-35199625-51902000.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1065,"Cd Lulu Santos, Calendário","Compre online Cd Lulu Santos, Calendário por R$ 13,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 13,80","BRL 13,80",http://andrashop.com.br/cd-lulu-santos-calendario-1065,http://andrashop.com.br/uploads/images/202212/img_x300_639e5badbf0909-72638055-49040395.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1063,"Superman 18 - A Ameaça do Gorila","Compre online Superman 18 - A Ameaça do Gorila por R$ 54,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 54,80","BRL 54,80",http://andrashop.com.br/superman-18-a-ameaca-do-gorila-1063,http://andrashop.com.br/uploads/images/202212/img_x300_639e59b7528b00-46170790-28074326.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1058,"Dvd O Assassino, Marcello Mastroianni, Coleção Folha Grandes Astros","Compre online Dvd O Assassino, Marcello Mastroianni, Coleção Folha Grandes Astros por R$ 23,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 23,80","BRL 23,80",http://andrashop.com.br/dvd-o-assassino-marcello-mastroianni-colecao-folha-grandes-astros-1058,http://andrashop.com.br/uploads/images/202212/img_x300_639e4cbeddb4c0-34652968-80389529.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1059,"Dvd Erasmo Carlos, Meus Lados B - Ao vivo","Compre online Dvd Erasmo Carlos, Meus Lados B - Ao vivo por R$ 39,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 39,80","BRL 39,80",http://andrashop.com.br/dvd-erasmo-carlos-meus-lados-b-ao-vivo-1059,http://andrashop.com.br/uploads/images/202212/img_x300_639e4d660d2510-34472298-20431453.png,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1060,"Cd Trio Los Angeles","Compre online Cd Trio Los Angeles por R$ 39,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 39,80","BRL 39,80",http://andrashop.com.br/cd-trio-los-angeles-1060,http://andrashop.com.br/uploads/images/202212/img_x300_639e509214e162-69644246-76160549.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1061,"Coleção Epopéia Tri Num 36 A Noite dos Vigilantes","Compre online Coleção Epopéia Tri Num 36 A Noite dos Vigilantes por R$ 39,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 39,80","BRL 39,80",http://andrashop.com.br/colecao-epopeia-tri-num-36-a-noite-dos-vigilantes-1061,http://andrashop.com.br/uploads/images/202212/img_x300_639e51456656f6-71767307-78381769.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1062,"Mandrake O Mágico 16, A Mulher de Gelo","Compre online Mandrake O Mágico 16, A Mulher de Gelo por R$ 23,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 23,80","BRL 23,80",http://andrashop.com.br/mandrake-o-magico-16-a-mulher-de-gelo-1062,http://andrashop.com.br/uploads/images/202212/img_x300_639e58dbc9f114-08215214-12228366.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1056,"Dvd Dr T e as Mulheres - Richard Gere, Farrah Fawcet","Compre online Dvd Dr T e as Mulheres - Richard Gere, Farrah Fawcet por R$ 24,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 24,80","BRL 24,80",http://andrashop.com.br/dvd-dr-t-e-as-mulheres-richard-gere-farrah-fawcet-1056,http://andrashop.com.br/uploads/images/202212/img_x300_639e4a9e4ba2b9-97343844-30088962.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1057,"Dvd Maldição Voodoo, Billy Drago","Compre online Dvd Maldição Voodoo, Billy Drago por R$ 24,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 24,80","BRL 24,80",http://andrashop.com.br/dvd-maldicao-voodoo-billy-drago-1057,http://andrashop.com.br/uploads/images/202212/img_x300_639e4b06bb91c6-70718674-83634456.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
1053,"O Reino, Clive Cussler, Uma Aventura dos Fargo","Compre online O Reino, Clive Cussler, Uma Aventura dos Fargo por R$ 24,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 24,80","BRL 24,80",http://andrashop.com.br/o-reino-clive-cussler-uma-aventura-dos-fargo-1053,http://andrashop.com.br/uploads/images/202212/img_x300_639e486af40e69-31586352-29245251.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Produtos"
