ID,Title,Description,Availability,Condition,Price,"Sale Price",Link,"Image Link",Brand
1033,"A Arte da Meditação, Bradford Smith","Compre online A Arte da Meditação, Bradford Smith por R$ 10,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 10,80","BRL 10,80",https://andrashop.com.br/a-arte-da-meditacao-bradford-smith-1033,http://andrashop.com.br/uploads/images/202212/img_x300_639b583f554478-17286536-51841922.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
1031,"A Arte da Guerra, Sun Tzu","Compre online A Arte da Guerra, Sun Tzu por R$ 10,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 10,80","BRL 10,80",https://andrashop.com.br/a-arte-da-guerra-sun-tzu-1031,http://andrashop.com.br/uploads/images/202212/img_x300_639b50c5866e15-68597652-78323062.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
1032,"A Arte da Libertação do Medo, do Anseio, do ciúme, J. Krishnamurti","Compre online A Arte da Libertação do Medo, do Anseio, do ciúme, J. Krishnamurti por R$ 34,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 34,80","BRL 34,80",https://andrashop.com.br/a-arte-da-libertacao-do-medo-do-anseio-do-ciume-j-krishnamurti-1032,http://andrashop.com.br/uploads/images/202212/img_x300_639b571ed55036-00883317-47414386.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
1030,"Dvd Capital inicial Acústico MTV","Compre online Dvd Capital inicial Acústico MTV por R$ 15,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 15,80","BRL 15,80",https://andrashop.com.br/dvd-capital-inicial-acustico-mtv-1030,http://andrashop.com.br/uploads/images/202212/img_x300_639b3b870706d6-79125887-88191109.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
1027,"Dvd A Qualquer Preço - A Justiça Tem Seu Preço, John Travolta","Compre online Dvd A Qualquer Preço - A Justiça Tem Seu Preço, John Travolta por R$ 15,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 15,80","BRL 15,80",https://andrashop.com.br/dvd-a-qualquer-preco-a-justica-tem-seu-preco-john-travolta-1027,http://andrashop.com.br/uploads/images/202212/img_x300_639b38f044ed26-27348392-24074789.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
1028,"Dvd André Rieu Under The Stars Live In Maastrich V","Compre online Dvd André Rieu Under The Stars Live In Maastrich V por R$ 16,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 16,80","BRL 16,80",https://andrashop.com.br/dvd-andre-rieu-under-the-stars-live-in-maastrich-v-1028,http://andrashop.com.br/uploads/images/202212/img_x300_639b39c665ca06-48582663-10700851.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
1029,"Dvd V de Vingança, Natalie Portman","Compre online Dvd V de Vingança, Natalie Portman por R$ 18,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 18,80","BRL 18,80",https://andrashop.com.br/dvd-v-de-vinganca-natalie-portman-1029,http://andrashop.com.br/uploads/images/202212/img_x300_639b3a7b2b2ef8-05306922-11786878.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
1025,"Aprendendo a Conviver Com o Estresse, Iracela Cassimiro Peretto","Compre online Aprendendo a Conviver Com o Estresse, Iracela Cassimiro Peretto por R$ 13,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 13,80","BRL 13,80",https://andrashop.com.br/aprendendo-a-conviver-com-o-estresse-iracela-cassimiro-peretto-1025,http://andrashop.com.br/uploads/images/202212/img_x300_639b34e6e88776-74561331-59581089.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
1026,"Aprendendo a Conviver Com Quem Se Ama, Neale Donald Walsh","Compre online Aprendendo a Conviver Com Quem Se Ama, Neale Donald Walsh por R$ 11,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 11,80","BRL 11,80",https://andrashop.com.br/aprendendo-a-conviver-com-quem-se-ama-neale-donald-walsh-1026,http://andrashop.com.br/uploads/images/202212/img_x300_639b374e1cfbc3-24165955-29992097.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
1024,"Aqueles Que Amam, Vera Lúcia Marinzeck de Carvalho","Compre online Aqueles Que Amam, Vera Lúcia Marinzeck de Carvalho por R$ 14,70. Faça seu pedido e pague-o online.","in stock",new,"BRL 14,70","BRL 14,70",https://andrashop.com.br/aqueles-que-amam-vera-lucia-marinzeck-de-carvalho-1024,http://andrashop.com.br/uploads/images/202212/img_x300_639b3046aa1214-79973073-14304121.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
1023,"Aquárius A Nova Era Chegou, Lauro Trevisan","Compre online Aquárius A Nova Era Chegou, Lauro Trevisan por R$ 11,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 11,80","BRL 11,80",https://andrashop.com.br/aquarius-a-nova-era-chegou-lauro-trevisan-1023,http://andrashop.com.br/uploads/images/202212/img_x300_639b2c2ca12195-35090730-68389042.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
1021,"Arena das Paixões, Danielle Merighi Robattini","Compre online Arena das Paixões, Danielle Merighi Robattini por R$ 14,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 14,80","BRL 14,80",https://andrashop.com.br/arena-das-paixoes-danielle-merighi-robattini-1021,http://andrashop.com.br/uploads/images/202212/img_x300_639b23e21ef056-98084873-43905198.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
1022,"Arestas do Passado, Valdemir P. Barbosa","Compre online Arestas do Passado, Valdemir P. Barbosa por R$ 14,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 14,80","BRL 14,80",https://andrashop.com.br/arestas-do-passado-valdemir-p-barbosa-1022,http://andrashop.com.br/uploads/images/202212/img_x300_639b28f48d2e38-84227216-35362072.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
1018,"A Cidade dos Proscritos, Perry Rhodan","Compre online A Cidade dos Proscritos, Perry Rhodan por R$ 10,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 10,80","BRL 10,80",https://andrashop.com.br/a-cidade-dos-proscritos-perry-rhodan-1018,http://andrashop.com.br/uploads/images/202212/img_x300_639b1a783ac802-23528062-21029166.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
1019,"A Trilogia de Nova York, Paul Auster","Compre online A Trilogia de Nova York, Paul Auster por R$ 34,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 34,80","BRL 34,80",https://andrashop.com.br/a-trilogia-de-nova-york-paul-auster-1019,http://andrashop.com.br/uploads/images/202212/img_x300_639b1d71b1ecc3-47585912-56163034.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
1020,"A Mulher que Escreveu a Bíblia, Moacyr Scliar","Compre online A Mulher que Escreveu a Bíblia, Moacyr Scliar por R$ 34,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 34,80","BRL 34,80",https://andrashop.com.br/a-mulher-que-escreveu-a-biblia-moacyr-scliar-1020,http://andrashop.com.br/uploads/images/202212/img_x300_639b1f0cd33f98-08622924-92328108.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
1017,"Hans Donner e Seu Universo Edição Especial (1996)","Compre online Hans Donner e Seu Universo Edição Especial (1996) por R$ 44,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 44,80","BRL 44,80",https://andrashop.com.br/hans-donner-e-seu-universo-edicao-especial-1996-1017,http://andrashop.com.br/uploads/images/202212/img_x300_6399e6cebe2c44-58229631-29552840.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
1016,"Vendo Livraria Sebo com 45 Mil Itens Integrada a Mercado Livre, Amazon, Estante Virtual, Magazine Luiza","Compre online Vendo Livraria Sebo com 45 Mil Itens Integrada a Mercado Livre, Amazon, Estante Virtual, Magazine Luiza por R$ 0,10. Faça seu pedido e pague-o online.","in stock",new,"BRL 0,10","BRL 0,10",https://andrashop.com.br/vendo-livraria-sebo-com-45-mil-integrada-a-mercado-livre-amazon-e-estante-virtual-magazine-luiza-1016,http://andrashop.com.br/uploads/images/202212/img_x300_63974215c9bd68-14172471-41054146.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
1004,"Cd Fortuna, Mediterrâneo","Compre online Cd Fortuna, Mediterrâneo por R$ 18,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 18,80","BRL 18,80",https://andrashop.com.br/cd-fortuna-mediterraneo-1004,http://andrashop.com.br/uploads/images/202212/img_x300_6393b7c64c2d03-46535949-44256784.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
1006,"Cd The Mantovani Orchestra In Concert","Compre online Cd The Mantovani Orchestra In Concert por R$ 16,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 16,80","BRL 16,80",https://andrashop.com.br/cd-the-mantovani-orchestra-in-concert-1006,http://andrashop.com.br/uploads/images/202212/img_x300_6393b93aed2897-62261344-17401862.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
1007,"Cd Blitz, Meus Momentos","Compre online Cd Blitz, Meus Momentos por R$ 14,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 14,80","BRL 14,80",https://andrashop.com.br/cd-blitz-meus-momentos-1007,http://andrashop.com.br/uploads/images/202212/img_x300_6393b9d18b57b5-88879147-17111847.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
1008,"Cd Ivan Lins, Minha História 14 Sucessos","Compre online Cd Ivan Lins, Minha História 14 Sucessos por R$ 22,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 22,80","BRL 22,80",https://andrashop.com.br/cd-ivan-lins-minha-historia-14-sucessos-1008,http://andrashop.com.br/uploads/images/202212/img_x300_6393ba467b8929-10063650-83299932.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
1009,"Cd Louvores para Ninar","Compre online Cd Louvores para Ninar por R$ 20,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 20,80","BRL 20,80",https://andrashop.com.br/cd-louvores-para-ninar-1009,http://andrashop.com.br/uploads/images/202212/img_x300_6393bab6d7ba30-72347134-69732737.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
1003,"Um Rosto Bonito, Lori Lansens","Compre online Um Rosto Bonito, Lori Lansens por R$ 23,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 23,80","BRL 23,80",https://andrashop.com.br/um-rosto-bonito-lori-lansens-1003,http://andrashop.com.br/uploads/images/202212/img_x300_63927714543839-92587065-47139236.png,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
1002,"Presença da Literatura Portuguesa 3 Romantismo-Realismo, Massaud Moisés","Compre online Presença da Literatura Portuguesa 3 Romantismo-Realismo, Massaud Moisés por R$ 29,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 29,80","BRL 29,80",https://andrashop.com.br/presenca-da-literatura-portuguesa-3-romantismo-realismo-massaud-moises-1002,http://andrashop.com.br/uploads/images/202212/img_x300_639273a66ee7d5-09104594-54219066.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
1001,"Qualidade no Projeto de Edifícios, Marcio Minto Fabricio, Sheila Walbe Ornstein","Compre online Qualidade no Projeto de Edifícios, Marcio Minto Fabricio, Sheila Walbe Ornstein por R$ 64,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 64,80","BRL 64,80",https://andrashop.com.br/qualidade-no-projeto-de-edificios-marcio-minto-fabricio-1001,http://andrashop.com.br/uploads/images/202212/img_x300_639270be34e896-78692659-89149950.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
1000,"Um Rabisco de Deus, Tom Hickman","Compre online Um Rabisco de Deus, Tom Hickman por R$ 38,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 38,80","BRL 38,80",https://andrashop.com.br/um-rabisco-de-deus-tom-hickman-1000,http://andrashop.com.br/uploads/images/202212/img_x300_63926b703d44f3-75626354-85640964.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
997,"Os Cadernos de Don Rigoberto, Mario Vargas Llosa","Compre online Os Cadernos de Don Rigoberto, Mario Vargas Llosa por R$ 39,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 39,80","BRL 39,80",https://andrashop.com.br/os-cadernos-de-don-rigoberto-mario-vargas-llosa-997,http://andrashop.com.br/uploads/images/202212/img_x300_6390a3174b5e54-21081556-22829844.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
998,"Um Lugar Entre os Vivos, Jean-Pierre Gattégno","Compre online Um Lugar Entre os Vivos, Jean-Pierre Gattégno por R$ 15,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 15,80","BRL 15,80",https://andrashop.com.br/um-lugar-entre-os-vivos-jean-pierre-gattegno-998,http://andrashop.com.br/uploads/images/202212/img_x300_6391fdac89c3b2-37222343-28524275.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
999,"Um Livro De Maravilhas Para Meninos E Meninas - Nathanael Hawthorne","Compre online Um Livro De Maravilhas Para Meninos E Meninas - Nathanael Hawthorne por R$ 16,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 16,80","BRL 16,80",https://andrashop.com.br/um-livro-de-maravilhas-para-meninos-e-meninas-nathanael-hawthorne-999,http://andrashop.com.br/uploads/images/202212/img_x300_639201f0d9cba5-78712012-42506398.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
996,"Memento Mori, Muriel Spark","Compre online Memento Mori, Muriel Spark por R$ 39,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 39,80","BRL 39,80",https://andrashop.com.br/memento-mori-muriel-spark-996,http://andrashop.com.br/uploads/images/202212/img_x300_63909ee865d680-13308300-88833188.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
994,"A Ilha do Mistério, Paul Adshead","Compre online A Ilha do Mistério, Paul Adshead por R$ 18,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 18,80","BRL 18,80",https://andrashop.com.br/a-ilha-do-misterio-paul-adshead-994,http://andrashop.com.br/uploads/images/202212/img_x300_639095be94c9c4-97577643-26615125.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
992,"Chiclete e o Incrivel Quebra-Queixo Supergaláctico, Megan Mcdonald","Compre online Chiclete e o Incrivel Quebra-Queixo Supergaláctico, Megan Mcdonald por R$ 22,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 22,80","BRL 22,80",https://andrashop.com.br/chiclete-e-o-incrivel-quebra-queixo-supergalactico-megan-mcdonald-992,http://andrashop.com.br/uploads/images/202212/img_x300_63908e0602a502-99257110-66780580.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
993,"Vultos Sobre o Sol, Chad Oliver","Compre online Vultos Sobre o Sol, Chad Oliver por R$ 13,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 13,80","BRL 13,80",https://andrashop.com.br/vultos-sobre-o-sol-chad-oliver-993,http://andrashop.com.br/uploads/images/202212/img_x300_639092511f6934-07060538-15125477.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
991,"Os Santos que Abalaram o Mundo, René Fulop-Miller (1959)","Compre online Os Santos que Abalaram o Mundo, René Fulop-Miller (1959) por R$ 23,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 23,80","BRL 23,80",https://andrashop.com.br/os-santos-que-abalaram-o-mundo-rene-fulop-miller-1959-991,http://andrashop.com.br/uploads/images/202212/img_x300_63908bff1bd607-99921069-90564853.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
989,"A Vida de Galileu, Zsolt Harsanyi","Compre online A Vida de Galileu, Zsolt Harsanyi por R$ 21,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 21,80","BRL 21,80",https://andrashop.com.br/a-vida-de-galileu-zsolt-harsanyi-989,http://andrashop.com.br/uploads/images/202212/img_x300_639087f8066a15-59437698-60854183.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
990,"A Vida de Einstein O Criador de Universos, H. Gordon Garbedian","Compre online A Vida de Einstein O Criador de Universos, H. Gordon Garbedian por R$ 19,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 19,80","BRL 19,80",https://andrashop.com.br/a-vida-de-einstein-o-criador-de-universos-h-gordon-garbedian-990,http://andrashop.com.br/uploads/images/202212/img_x300_63908a50699d60-96581933-20049893.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
988,"Ever After High O Livro das Lendas","Compre online Ever After High O Livro das Lendas por R$ 22,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 22,80","BRL 22,80",https://andrashop.com.br/ever-after-high-o-livro-das-lendas-988,http://andrashop.com.br/uploads/images/202212/img_x300_638faab98a1188-22064137-92798250.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
987,"A Coisa - Aventuras de Alvinho","Compre online A Coisa - Aventuras de Alvinho por R$ 32,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 32,80","BRL 32,80",https://andrashop.com.br/a-coisa-aventuras-de-alvinho-987,http://andrashop.com.br/uploads/images/202212/img_x300_638f54721b7cd6-72159777-73821502.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
986,"Alvinho, o Edificio City Of Taubaté e o Cachorro Wenceslau","Compre online Alvinho, o Edificio City Of Taubaté e o Cachorro Wenceslau por R$ 32,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 32,80","BRL 32,80",https://andrashop.com.br/alvinho-o-edificio-city-of-taubate-e-o-cachorro-wenceslau-986,http://andrashop.com.br/uploads/images/202212/img_x300_638f4fdb3d5cd0-85793755-60758906.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
985,"Dvd Era uma Vez na América, Robert De Niro, James Woods, Joe Pesci, Filme de Sergio Leone","Compre online Dvd Era uma Vez na América, Robert De Niro, James Woods, Joe Pesci, Filme de Sergio Leone por R$ 29,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 29,80","BRL 29,80",https://andrashop.com.br/dvd-era-uma-vez-na-america-985,http://andrashop.com.br/uploads/images/202212/img_x300_638f450bb02025-53997452-24125099.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
984,"Dvd Em Busca de um Lar, Vanessa Hudgens, James Earl Jones, Brendan Fraser","Compre online Dvd Em Busca de um Lar, Vanessa Hudgens, James Earl Jones, Brendan Fraser por R$ 32,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 32,80","BRL 32,80",https://andrashop.com.br/dvd-em-busca-de-um-lar-984,http://andrashop.com.br/uploads/images/202212/img_x300_638f42a52456e9-79691798-32834941.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
982,"Arqueologia Subaquática, George F. Bass (1971)","Compre online Arqueologia Subaquática, George F. Bass (1971) por R$ 18,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 18,80","BRL 18,80",https://andrashop.com.br/arqueologia-subaquatica-1971-982,http://andrashop.com.br/uploads/images/202212/img_x300_638f3ca2b30df8-19709841-42939709.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
983,"Seleção de Trovas Juiz de Fora Maio 1971 Zona da Mata","Compre online Seleção de Trovas Juiz de Fora Maio 1971 Zona da Mata por R$ 20,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 20,80","BRL 20,80",https://andrashop.com.br/selecao-de-trovas-juiz-de-fora-maio-1971-zona-da-mata-983,http://andrashop.com.br/uploads/images/202212/img_x300_638f3e873ab664-20165174-30875906.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
973,"Capa de Soldado Revolução Paulista 32 Sehbe Soares Revolução Constitucionalista 32","Compre online Capa de Soldado Revolução Paulista 32 Sehbe Soares Revolução Constitucionalista 32 por R$ 4.890. Faça seu pedido e pague-o online.","in stock",new,"BRL 4.890","BRL 4.890",https://andrashop.com.br/capa-de-soldado-revolucao-paulista-32-973,http://andrashop.com.br/uploads/images/202212/img_x300_638ce236271973-66321348-40351002.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
972,"Vaso Chinês em Alto Relevo","Compre online Vaso Chinês em Alto Relevo por R$ 389. Faça seu pedido e pague-o online.","in stock",new,"BRL 389","BRL 389",https://andrashop.com.br/vaso-chines-em-alto-relevo-972,http://andrashop.com.br/uploads/images/202212/img_x300_638ce003d4dd26-53334665-91138506.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
971,"Escrivaninha de Madeira (Final do Século XIX)","Compre online Escrivaninha de Madeira (Final do Século XIX) por R$ 979. Faça seu pedido e pague-o online.","in stock",new,"BRL 979","BRL 979",https://andrashop.com.br/escrivaninha-de-madeira-final-do-seculo-xix-971,http://andrashop.com.br/uploads/images/202212/img_x300_638cdeca692703-85717380-21215246.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
970,"Projetor De Filmes - Década De 50 Em Perfeito Estado, Raridade","Compre online Projetor De Filmes - Década De 50 Em Perfeito Estado, Raridade por R$ 4.969. Faça seu pedido e pague-o online.","in stock",new,"BRL 4.969","BRL 4.969",https://andrashop.com.br/projetor-de-filmes-decada-de-50-em-perfeito-estado-970,http://andrashop.com.br/uploads/images/202212/img_x300_638cdd3fbf2d29-91413537-36995366.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
969,"Relógio Roskopf, Raridade Década de 30","Compre online Relógio Roskopf, Raridade Década de 30 por R$ 489,90. Faça seu pedido e pague-o online.","in stock",new,"BRL 489,90","BRL 489,90",https://andrashop.com.br/relogio-roskopf-decada-de-30-969,http://andrashop.com.br/uploads/images/202212/img_x300_638cdbeba89738-97842487-55939417.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
967,"Quando Éramos Órfãos, Kazuo Ishiguro, Grandes Escritores da Atualidade, Editora Planeta D'Agostini","Compre online Quando Éramos Órfãos, Kazuo Ishiguro, Grandes Escritores da Atualidade, Editora Planeta D'Agostini por R$ 43,80. Faça seu pedido e pague-o online.","in stock",new,"BRL 43,80","BRL 43,80",https://andrashop.com.br/quando-eramos-orfaos-grandes-escritores-da-atualidade-967,http://andrashop.com.br/uploads/images/202212/img_x300_638cda2d960525-33590813-23224940.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
968,"A Morte Chega à Noite, Jack Higgins","Compre online A Morte Chega à Noite, Jack Higgins por R$ 13,02. Faça seu pedido e pague-o online.","in stock",new,"BRL 13,02","BRL 13,02",https://andrashop.com.br/a-morte-chega-a-noite-968,http://andrashop.com.br/uploads/images/202212/img_x300_638cdaee4b9c19-38235062-82410749.jpg,"AndraShop - Anuncie grátis Automóvel, Imóvel, Prestação de Serviços, Cursos, Antiguidades, Vagas de Emprego e muito mais RSS Feeds - Livraria Boneto"
